Generic_Name (Abridged),ATC4,ATC3,ATC2,ATC1,PT,HLT,HLGT,SOC,N,EBGM,EB05,EB95,PRR,RR,E
Clotiapine,"Diazepines, Oxazepines, Thiazepines And Oxepines",Antipsychotics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,18,25.2,16.7,36.8,32.4,26.8,0.672
Clotiapine,"Diazepines, Oxazepines, Thiazepines And Oxepines",Antipsychotics,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,1.79,0.544,4.7,12.7,9.24,0.216
Clotiazepam,Benzodiazepine Derivatives,Anxiolytics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,3,1.95,0.731,4.43,4.82,4.86,0.618
Clotiazepam,Benzodiazepine Derivatives,Anxiolytics,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,1.04,0.211,3.52,5.66,5.6,0.179
Cloxacillin,Beta-Lactamase Resistant Penicillins,"Beta-Lactam Antibacterials, Penicillins",Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.107,0.033,0.28,0.117,0.1,20.1
Clozapine,"Diazepines, Oxazepines, Thiazepines And Oxepines",Antipsychotics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1140,7.12,6.78,7.48,9.19,7.17,159.1
Clozapine,"Diazepines, Oxazepines, Thiazepines And Oxepines",Antipsychotics,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,20,0.444,0.304,0.631,0.535,0.449,44.6
Cobimetinib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,22,13,7.55,19.8,13,14.9,1.47
Cocaine,Other Agents For Local Oral Treatment,Stomatological Preparations,Stomatological Preparations,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,28,2.92,2.13,3.94,4.24,3.26,8.6
Cocaine,Other Agents For Local Oral Treatment,Stomatological Preparations,Stomatological Preparations,Gastr&Metab,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,7,2.41,1.26,4.26,3.73,3.58,1.96
Crizotinib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,110,14.2,12,16.6,14.1,14.3,7.69
Cyamemazine,Phenothiazines With Aliphatic Side-Chain,Antipsychotics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,109,22.5,19.2,26.3,27.8,22.7,4.79
Cyamemazine,Phenothiazines With Aliphatic Side-Chain,Antipsychotics,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,10,4.03,2.34,6.59,8.94,6.67,1.5
Cyclizine,Piperazine Derivatives,Antihistamines For Systemic Use,Antihistamines For Systemic Use,Resp,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,4,1.6,0.681,3.3,3.09,2.48,1.61
Cyclobenzaprine,Other Centrally Acting Agents,"Muscle Relaxants, Centrally Acting Agents",Muscle Relaxants,Musc,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,26,3.35,2.4,4.56,3.89,3.83,6.79
Cyclobenzaprine,Other Centrally Acting Agents,"Muscle Relaxants, Centrally Acting Agents",Muscle Relaxants,Musc,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,4,1.44,0.613,2.97,2.11,2.1,1.9
Cyclophosphamide,Nitrogen Mustard Analogues,Alkylating Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,40,0.451,0.346,0.58,0.482,0.453,88.2
Cyclophosphamide,Nitrogen Mustard Analogues,Alkylating Agents,Antineoplastic Agents,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,3,0.139,0.052,0.314,0.127,0.133,22.5
Cycloserine,Antibiotics,Drugs For Treatment Of Tuberculosis,Antimycobacterials,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,26,4.82,3.45,6.58,6.83,5.9,4.41
Cycloserine,Antibiotics,Drugs For Treatment Of Tuberculosis,Antimycobacterials,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.659,0.134,2.23,0.925,1.13,0.887
Cytarabine,Pyrimidine Analogues,Antimetabolites,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,56,1.96,1.57,2.43,2.15,2.03,27.6
Cytarabine,Pyrimidine Analogues,Antimetabolites,Antineoplastic Agents,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,7,0.975,0.512,1.72,0.944,1.1,6.38
Dabrafenib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,33,3.81,2.84,5.02,3.79,4.3,7.68
Daclatasvir,Antivirals For Treatment Of Hcv Infections,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,3,0.446,0.167,1.01,0.452,0.479,6.27
Daclatasvir,Antivirals For Treatment Of Hcv Infections,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,1.02,0.311,2.66,1.06,1.71,1.17
Daptomycin,Other Antibacterials,Other Antibacterials,Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,7,0.885,0.464,1.56,1.22,0.981,7.14
Daptomycin,Other Antibacterials,Other Antibacterials,Antibacterials For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,0.792,0.242,2.07,1.23,1.11,1.81
Darifenacin,Drugs For Urinary Frequency And Incontinence,Urologicals,Urologicals,Renal&Repro,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.554,0.169,1.45,0.988,0.659,3.03
Dasabuvir,Antivirals For Treatment Of Hcv Infections,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.446,0.136,1.16,0.4,0.497,4.02
Dasabuvir,Antivirals For Treatment Of Hcv Infections,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.701,0.142,2.37,0.704,1.3,0.772
Dasabuvir And Ombitasvir And Paritaprevir And Ritonavir,Antivirals For Treatment Of Hcv Infections,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.295,0.09,0.771,0.221,0.302,6.62
Dasatinib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,103,5.09,4.32,5.97,5.17,5.35,19.2
Degarelix,Other Hormone Antagonists And Related Agents,Hormone Antagonists And Related Agents,Endocrine Therapy,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.601,0.184,1.57,0.732,0.736,2.72
Degarelix,Other Hormone Antagonists And Related Agents,Hormone Antagonists And Related Agents,Endocrine Therapy,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,1.41,0.43,3.68,2.58,3.61,0.554
Delamanid,Other Drugs For Treatment Of Tuberculosis,Drugs For Treatment Of Tuberculosis,Antimycobacterials,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,77,116.9,96.5,140.5,136.3,121.5,0.634
Delamanid,Other Drugs For Treatment Of Tuberculosis,Drugs For Treatment Of Tuberculosis,Antimycobacterials,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,1.11,0.225,3.77,6.22,9.95,0.101
Delorazepam,Benzodiazepine Derivatives,Anxiolytics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,8,4.18,2.27,7.31,8.69,8.48,0.944
Desflurane,Halogenated Hydrocarbons,"Anesthetics, General",Anesthetics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,15,8.72,4.82,16.8,16.5,13.2,1.14
Desflurane,Halogenated Hydrocarbons,"Anesthetics, General",Anesthetics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,4,3.08,1.3,6.57,15.5,11.4,0.351
Desipramine,Non-Selective Monoamine Reuptake Inhibitors,Antidepressants,Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,8,4.06,2.2,7.06,3.37,8.02,0.997
Desipramine,Non-Selective Monoamine Reuptake Inhibitors,Antidepressants,Psychoanaleptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,1.54,0.47,4.03,2.97,4.8,0.417
Desvenlafaxine,Other Antidepressants,Antidepressants,Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,13,0.84,0.524,1.29,0.843,0.883,14.7
Desvenlafaxine,Other Antidepressants,Antidepressants,Psychoanaleptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.308,0.063,1.04,0.229,0.323,3.1
Deutetrabenazine,Other Nervous System Drugs,Other Nervous System Drugs,Other Nervous System Drugs,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,4,2.92,1.24,6.14,8.01,9.6,0.417
Dexamfetamine,Centrally Acting Sympathomimetics,"Psychostimulants, Agents Used For Adhd And Nootropics",Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,4,1.2,0.514,2.49,1.84,1.62,2.48
Dexlansoprazole,Proton Pump Inhibitors,Drugs For Peptic Ulcer And Gastro-Oesophageal Reflux Disease (Gord),Drugs For Acid Related Disorders,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.117,0.036,0.306,0.126,0.109,18.3
Dexlansoprazole,Proton Pump Inhibitors,Drugs For Peptic Ulcer And Gastro-Oesophageal Reflux Disease (Gord),Drugs For Acid Related Disorders,Gastr&Metab,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.314,0.064,1.06,0.221,0.33,3.03
Dexmedetomidine,Other Hypnotics And Sedatives,Hypnotics And Sedatives,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,16,4.97,3.24,7.41,8.06,7.14,2.24
Dexmedetomidine,Other Hypnotics And Sedatives,Hypnotics And Sedatives,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,8,7.39,3.18,21.6,14.2,16.9,0.474
Dexmethylphenidate,Centrally Acting Sympathomimetics,"Psychostimulants, Agents Used For Adhd And Nootropics",Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,3,1.42,0.532,3.22,2.16,2.42,1.24
Dextromethorphan And Quinidine,Other Nervous System Drugs,Other Nervous System Drugs,Other Nervous System Drugs,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,16,7.22,4.41,12.8,9.63,11.2,1.43
Dextropropoxyphene,Diphenylpropylamine Derivatives,Opioids,Analgesics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,22,3.77,2.63,5.28,3.64,4.54,4.84
Dextropropoxyphene,Diphenylpropylamine Derivatives,Opioids,Analgesics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.545,0.111,1.84,0.582,0.773,1.29
Diazepam,Benzodiazepine Derivatives,Anxiolytics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,100,3.49,2.95,4.1,3.58,3.62,27.7
Diazepam,Benzodiazepine Derivatives,Anxiolytics,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,4,0.506,0.216,1.05,0.503,0.543,7.37
Dicloxacillin,Beta-Lactamase Resistant Penicillins,"Beta-Lactam Antibacterials, Penicillins",Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.183,0.056,0.478,0.204,0.177,11.3
Digitoxin,Digitalis Glycosides,Cardiac Glycosides,Cardiac Therapy,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,6,2.16,1.07,3.97,4.53,3.25,1.85
Digitoxin,Digitalis Glycosides,Cardiac Glycosides,Cardiac Therapy,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,11,4.95,2.93,8.15,29.3,8.74,1.26
Digoxin,Digitalis Glycosides,Cardiac Glycosides,Cardiac Therapy,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,121,3.54,3.04,4.1,4.52,3.64,33.2
Digoxin,Digitalis Glycosides,Cardiac Glycosides,Cardiac Therapy,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,130,6.44,5.56,7.43,17.4,6.77,19.2
Diltiazem,Benzothiazepine Derivatives,Selective Calcium Channel Blockers With Direct Cardiac Effects,Calcium Channel Blockers,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,67,2.83,2.3,3.44,2.92,2.95,22.7
Diltiazem,Benzothiazepine Derivatives,Selective Calcium Channel Blockers With Direct Cardiac Effects,Calcium Channel Blockers,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,35,2.59,1.95,3.39,5.39,2.79,12.6
Dimenhydrinate,Aminoalkyl Ethers,Antihistamines For Systemic Use,Antihistamines For Systemic Use,Resp,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,7,1.1,0.577,1.94,1.48,1.26,5.53
Diphenhydramine,Other Hypnotics And Sedatives,Hypnotics And Sedatives,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,140,7.13,6.18,8.19,8.29,7.49,18.7
Diphenhydramine,Other Hypnotics And Sedatives,Hypnotics And Sedatives,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,23,4.15,2.92,5.78,4.78,5.06,4.55
Disopyramide,"Antiarrhythmics, Class Ia","Antiarrhythmics, Class I And Iii",Cardiac Therapy,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,53,38.7,30.7,48.3,20.6,39.7,1.34
Disopyramide,"Antiarrhythmics, Class Ia","Antiarrhythmics, Class I And Iii",Cardiac Therapy,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,39,46.4,35.4,60,53.6,48.2,0.809
Dobutamine,Adrenergic And Dopaminergic Agents,Cardiac Stimulants Excl. Cardiac Glycosides,Cardiac Therapy,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,6,1.71,0.853,3.15,2.68,2.31,2.6
Dobutamine,Adrenergic And Dopaminergic Agents,Cardiac Stimulants Excl. Cardiac Glycosides,Cardiac Therapy,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,3,1.67,0.625,3.78,4.72,3.32,0.902
Dofetilide,"Antiarrhythmics, Class Iii","Antiarrhythmics, Class I And Iii",Cardiac Therapy,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,450,50.6,46.8,54.7,71.6,50.8,8.86
Dofetilide,"Antiarrhythmics, Class Iii","Antiarrhythmics, Class I And Iii",Cardiac Therapy,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,152,52.7,46.1,60.2,85.7,53.3,2.85
Dolasetron,Serotonin (5ht3) Antagonists,Antiemetics And Antinauseants,Antiemetics And Antinauseants,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,5,2.79,1.3,5.43,9.66,6.02,0.83
Dolasetron,Serotonin (5ht3) Antagonists,Antiemetics And Antinauseants,Antiemetics And Antinauseants,Gastr&Metab,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,1.61,0.491,4.21,13.6,5.63,0.355
Dolutegravir,Other Antivirals,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.527,0.161,1.38,0.57,0.616,3.25
Domperidone,Propulsives,Propulsives,Drugs For Functional Gastrointestinal Disorders,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,117,11.9,10.1,14,12.7,12.2,9.59
Domperidone,Propulsives,Propulsives,Drugs For Functional Gastrointestinal Disorders,Gastr&Metab,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,33,11.3,7.6,16,12.6,12.7,2.59
Donepezil,Anticholinesterases,Anti-Dementia Drugs,Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,125,5.9,5.08,6.82,9.19,6.19,20.2
Donepezil,Anticholinesterases,Anti-Dementia Drugs,Psychoanaleptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,44,3.41,2.65,4.34,11.4,3.69,11.9
Dopamine,Adrenergic And Dopaminergic Agents,Cardiac Stimulants Excl. Cardiac Glycosides,Cardiac Therapy,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,3,1,0.377,2.28,1.45,1.37,2.19
Dopamine,Adrenergic And Dopaminergic Agents,Cardiac Stimulants Excl. Cardiac Glycosides,Cardiac Therapy,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,5,2.88,1.34,5.61,8.55,6.47,0.773
Doripenem,Carbapenems,Other Beta-Lactam Antibacterials,Antibacterials For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,1,0.203,3.39,3.79,4.44,0.225
Dosulepin,Non-Selective Monoamine Reuptake Inhibitors,Antidepressants,Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,12,4.58,2.79,7.24,5.87,7.33,1.64
Dosulepin,Non-Selective Monoamine Reuptake Inhibitors,Antidepressants,Psychoanaleptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,7,3.79,1.98,6.8,12.1,8,0.875
Doxepin,Other Hypnotics And Sedatives,Hypnotics And Sedatives,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,48,7.81,6.04,10.1,8.6,9.07,5.29
Doxepin,Other Hypnotics And Sedatives,Hypnotics And Sedatives,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,13,4.31,2.68,6.65,8.21,6.39,2.03
Doxorubicin,Anthracyclines And Related Substances,Cytotoxic Antibiotics And Related Substances,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,39,0.541,0.413,0.698,0.58,0.546,71.5
Doxorubicin,Anthracyclines And Related Substances,Cytotoxic Antibiotics And Related Substances,Antineoplastic Agents,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,5,0.268,0.125,0.519,0.262,0.269,18.6
Doxycycline,Tetracyclines,Tetracyclines,Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,10,0.348,0.203,0.564,0.359,0.352,28.4
Doxycycline,Tetracyclines,Tetracyclines,Antibacterials For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,0.255,0.078,0.665,0.253,0.255,7.85
Doxylamine,Other Hypnotics And Sedatives,Hypnotics And Sedatives,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,12,3.56,2.18,5.57,5.22,5.02,2.39
Doxylamine,Other Hypnotics And Sedatives,Hypnotics And Sedatives,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,1.4,0.427,3.66,3.07,3.55,0.564
Dronedarone,"Antiarrhythmics, Class Iii","Antiarrhythmics, Class I And Iii",Cardiac Therapy,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,105,15.5,13.1,18.2,18.4,15.6,6.71
Dronedarone,"Antiarrhythmics, Class Iii","Antiarrhythmics, Class I And Iii",Cardiac Therapy,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,53,21.7,17.2,27.1,32.9,22.1,2.4
Droperidol,Butyrophenone Derivatives,Antipsychotics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,23,12,7.1,18.4,13,14.1,1.64
Droperidol,Butyrophenone Derivatives,Antipsychotics,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,15,23.8,14.9,36.1,29.8,25.7,0.585
Droxidopa,Adrenergic And Dopaminergic Agents,Cardiac Stimulants Excl. Cardiac Glycosides,Cardiac Therapy,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.196,0.06,0.511,0.154,0.19,10.5
Duloxetine,Other Antidepressants,Antidepressants,Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,134,2.26,1.96,2.6,2.36,2.3,58.3
Duloxetine,Other Antidepressants,Antidepressants,Psychoanaleptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,0.141,0.043,0.369,0.123,0.133,15
Dutasteride,Testosterone-5-Alpha Reductase Inhibitors,Drugs Used In Benign Prostatic Hypertrophy,Urologicals,Renal&Repro,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,3,0.312,0.117,0.707,0.405,0.319,9.4
Efavirenz,Non-Nucleoside Reverse Transcriptase Inhibitors,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,6,0.199,0.099,0.365,0.257,0.197,30.5
Efavirenz,Non-Nucleoside Reverse Transcriptase Inhibitors,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,4,0.55,0.234,1.14,0.605,0.598,6.69
Eletriptan,Selective Serotonin (5ht1) Agonists,Antimigraine Preparations,Analgesics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,3,0.803,0.301,1.82,1.06,0.998,3
Elotuzumab,Monoclonal Antibodies,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.877,0.268,2.29,1.3,1.31,1.53
Eltrombopag,Other Systemic Hemostatics,Vitamin K And Other Hemostatics,Antihemorrhagics,Blood,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.132,0.027,0.447,0.106,0.116,8.63
Empagliflozin,Sodium-Glucose Co-Transporter 2 (Sglt2) Inhibitors,"Blood Glucose Lowering Drugs, Excl. Insulins",Drugs Used In Diabetes,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.128,0.026,0.432,0.094,0.111,8.98
Empagliflozin,Sodium-Glucose Co-Transporter 2 (Sglt2) Inhibitors,"Blood Glucose Lowering Drugs, Excl. Insulins",Drugs Used In Diabetes,Gastr&Metab,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.513,0.104,1.73,0.331,0.694,1.44
Encorafenib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,5,3.11,1.44,6.08,9.26,7.74,0.646
Enzalutamide,Anti-Androgens,Hormone Antagonists And Related Agents,Endocrine Therapy,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,21,0.649,0.449,0.914,0.577,0.663,31.7
Enzastaurin,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,1.03,0.209,3.49,7.81,5.35,0.187
Eperisone,Other Centrally Acting Agents,"Muscle Relaxants, Centrally Acting Agents",Muscle Relaxants,Musc,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,3,0.425,0.159,0.964,0.439,0.453,6.62
